Public Title,Short Description,"Long Description
",Other Title,Data Custodian Branch,Tags,Date Range - Start,Date Range - End,Date Created,Date published,Contains Geographic Markers,Publisher,Update Frequency,Access Level,Exemption,Rationale not to Release,Dataset URL,License Type,"File Types
(extensions)",Additional Comments
Ontario Human Rights Commission - Annual financial summary,This dataset is a financial summary of  Ontario Commission's budget and is found in Commission's annual reports published on its website.,"This dataset includes: printed estimates, revised budget, actual expenditures, and year-end variance for salaries & wages, benefits, other direct operating expenses, and total expenses.
",,Ontario Human Rights Commission - Centralized Corporate Services Branch ,,1999-04-01,,2000-05-31,2015-06-11,,Ontario Human Rights Commission,Annually,Open/Public,,,http://www.ohrc.on.ca/en/annual_reports,,XML,Dataset available in annual reports section of Ontario Human Rights Commission website in XML and PDF format
"Ontario Human Rights Commission - Travel, Meal and Hospitality Expenses for Order in Council Appointees and Designated Employees","This dataset contains travel, meal and hospitality expense information for Orders In council Appointees and Designated Employees","The travel, meal and hospitality expense information provided in this dataset will include: the name of individual who incurred the expense, their title/position, the fiscal year the expense was reimbursed, travel start and end dates, the purpose of their trip, destination, cost breakdown by expense type, and the top 5 claimants for a given fiscal year.  
",,Ontario Human Rights Commission - Centralized Corporate Services Branch ,,2010-04-01,,,2015-06-30,,Ontario Human Rights Commission,Quarterly,Open/Public,,,http://www.ohrc.on.ca/en/expense_disclosure ,,XML,Dataset available in expense disclosure section of Ontario Human Rights Commission website in XML format
Ontario Human Rights Commission - Procurements,"This dataset contains procurement information for expenditures valued at $5,000 or more","The procurement information provided in this dataset will include: procurement type, a description of the procurement, procurement method, allowable exceptions (if applicable), supply source, number of quotes/bids obtained, the name of the successful vendor, the total procurement value of the winning bid, rationale for not choosing the lowest bid (if applicable), and the length of the procurement contract.  
",,Ontario Human Rights Commission - Centralized Corporate Services Branch ,,2015-01-01,,,,,Ontario Human Rights Commission,Quarterly,Under review,,,,,XLSX,Dataset does not yet exist in public format.
Ontario Human Rights Commission - Freedom of information requests,Ontario Human Rights Commission Year-End Statistical Report for the Information and Privacy Commissioner of Ontario,"This dataset include information on: agency contact information, inconsistent use of information, number of requests received and completed, source of requests, time for completion, compliance with the Act, contributing factors, disposition of requests, exemptions and exclusions applied, fees, corrections and statements of disagreement.
",,Ontario Human Rights Commission - Legal Services and Inquiries Branch,,,,,,,Ontario Human Rights Commission,Annually,Under review,,,,,TXT,Aggergate statistics related to this dataset are found in the annual reports of the Information and Privacy Commissioner of Ontario published on its website.
Ontario Human Rights Commission - Events,"This dataset includes information about Chief Commissioner speaking engagements, external public education requests, Ontario Commission initiated public education and other events.","This dataset includes information about: the contact person and/or organization, topic, event location and logistics, staff assignment, status, event dates; as well as aggregate data about the number of requests for or Commission-initiated events; participant evaluations.
",,Ontario Human Rights Commission - Policy Education Monitoring Outreach Branch,,,,,,TRUE,Ontario Human Rights Commission,As required,Under review,,,,,XLSX,Dataset does not yet exist in public format.
Ontario Human Rights Commission - Publications,"This dataset contains information about  Commission reports, submissions, legal summaries, policies, brochures, fact sheets, eLearning modules, webinars, press releases, statements, speeches, letters.
","This dataset includes: publication name and type, format, print quantity, website downloads",,Ontario Human Rights Commission - Communications and Issues Management Branch,,,,,,,Ontario Human Rights Commission,As required,Open/Public,,,http://www.ohrc.on.ca/en,,XML,Publications dataset listed on Ontario Human Rights Commission website by type in XML format.
Ontario Human Rights Commission - Stakeholder database,"This dataset includes information about individuals and organizations who have had contact with Commission including info request correspondents, media outlets, event participants, and consultees.
","The dataset includes: contact information (name, address, email etc.) about the individual and/or organization, organization type, sector, last record update, etc.",,Ontario Human Rights Commission - Communications and Issues Management Branch,,,,,,TRUE,Ontario Human Rights Commission,As required,Under review,,,,,XLSX,Dataset does not yet exist in public format; contains personal information about individuals; under review for privacy considerations.
Ontario Human Rights Commission - Social media traffic,This dataset includes information about public use of Commission's Facebook and twitter accounts.,"The dataset includes: number of Facebook friends, followers, likes and most successful post; Twitter followers, tweets, retweets, tweet impressions, profile visits, and mentions.
",,Ontario Human Rights Commission - Communications and Issues Management Branch,,,,,,,Ontario Human Rights Commission,On demand,Open/Public,,,https://www.facebook.com/the.ohrc; https://twitter.com/OntHumanRights,,XML,Published on Facebook and Twitter account websites in XML format.
Ontario Human Rights Commission - By the Numbers: A statistical profile of people with mental health and addiction disabilities in Ontario,"This dataset contains information about mental health, addiction & other disabilities from Statistics Canada's Canadian Survey on Disability 2012, & Participation & Activity Limitation Survey 2006.","The dataset includes: prevalence of disability by type, severity, gender, age, Indigenous & racialized populations, marital status, family status, housing, education, labour force, experience of workplace discrimination, income.",,Ontario Human Rights Commission - Policy Education Monitoring Outreach Branch,,,,,,,Ontario Human Rights Commission,Other,Open/Public,,,http://www.ohrc.on.ca/en/numbers-statistical-profile-people-mental-health-and-addiction-disabilities-ontario ,,"XML, PDF","Custom tabulation dataset obtained from Statistics Canada. Exists in XLSX; published on website in XML & PDF format. Licencing agreement under review. Past strategic priority; no intent to repeat.
"
Ontario Human Rights Commission - Statistical profile of Indigenous peoples in Ontario,"Dataset includes information about the socio-economic status of Indigenous peoples in Ontario, compiled in partnership with Canadian Commission, from several surveys conducted by Statistics Canada.","The dataset includes: demographics, economic well-being, employment, education, housing, etc.",,Ontario Human Rights Commission - Policy Education Monitoring Outreach Branch,,,,,,,Ontario Human Rights Commission,Other,Under review,,,,,XLSX,"Custom dataset prepared by Canadian Commission for Ontario Commission using Statistics Canada data. No intent to publish report or repeat. Licencing agreement for dataset release only under review.
"
Ontario Human Rights Commission - profiless of tribunal complaints,Dataset profiles compiled by Ontario Commission using information from Human Rights Tribunal case management database. Profiles relate to Ontario Commission planned research and ad hoc priorities.,"Dataset profiles include: application (complaint) date, Human Rights Code ground and social area type, key word search criteria, information about allegations and responses, witnesses, etc. Profiles based on raw data containing personal information about parties to the complaint. The Ontario Commission receives information from the Tribunal in accordance with section 38 of the Code.
",,Ontario Human Rights Commission - Policy Education Monitoring Outreach Branch,,,,,,TRUE,Ontario Human Rights Commission,As required,Under review,,,,,"XLSX, TXT",Dataset does not yet exist in public format.
,,,,,,,,,,,,,,,,,,,
